site name,,plagurized,,original,,time
Hello u,,http://westernsentinel.com/2016/02/the-academy-poked-fun-at-will-smith-last-night-in-a-black-history-month-minute/, ,http://www.hellou.co.uk/2016/02/the-academy-poked-fun-at-will-smith-last-night-in-a-black-history-month-minute-82431/, ,8:40
Viral Nova,,http://westernsentinel.com/2016/02/he-stacked-water-bottles-in-his-garden-what-it-became-a-year-later-is-amazing/, ,http://www.viralnova.com/water-bottle-garden/, ,9:01
Jammed Up,,http://westernsentinel.com/2016/02/guns-found-in-winnie-the-pooh-backpack-traced-back-to-wanted-wisconsin-gang-suspect/, ,http://news.jammedup.com/2016/02/28/guns-found-in-winnie-the-pooh-backpack-traced-back-to-wanted-wisconsin-gang-suspect/, ,9:12
Viral Thread,,http://westernsentinel.com/2016/02/remember-kelly-kapowski-from-saved-by-the-bell-heres-what-she-looks-like-now/, ,http://www.viralthread.com/remember-kelly-kapowski-saved-bell-heres-looks-like-now/, ,9:27
CBS,,http://westernsentinel.com/2016/02/3-stabbed-13-arrested-during-brawl-at-kkk-rally-in-los-angeles/, ,http://www.cbsnews.com/news/blame-start-of-violence-kkk-rally-california-unclear/, ,10:00
Hello U,,http://westernsentinel.com/2016/02/father-ted-actor-frank-kelly-has-died/, ,http://www.hellou.co.uk/2016/02/father-ted-actor-frank-kelly-has-died-82366/, ,10:29
Fanbuzz,,http://westernsentinel.com/2016/02/watch-this-idiot-try-to-brake-a-bottle-over-his-own-head-then-learns-why-that-was-stupid/, ,http://fanbuzz.rare.us/story/drunk-guy-tries-to-break-a-beer-bottle-over-his-head-he-learned-what-a-mistake-that-was/, ,11:19
100% Fed Up,,http://westernsentinel.com/2016/02/christian-refugees-attacked-by-muslim-migrantsmedia-silent/, ,http://100percentfedup.com/christian-refugees-attacked-by-muslim-migrants-media-silent-video/, ,11:34
Viral Nova,,http://westernsentinel.com/2016/02/different-cuts-of-steak-and-what-you-need-to-know-about-them/, ,http://www.viralnova.com/steak/, ,11:52
First to know,,http://westernsentinel.com/2016/02/texas-church-mom-believed-toddler-was-possessed-what-she-did-next-would-the-devil/, ,http://firsttoknow.com/woman-arrested-for-starving-child/, ,12:19
Life Buzz,,http://westernsentinel.com/2016/02/funny-dog-cannot-take-a-normal-photo-and-every-shot-is-hilarious/, ,http://www.lifebuzz.com/mutka/, ,12:40
Viral Thread,,http://westernsentinel.com/2016/02/leonardo-dicaprios-choice-of-date-for-the-oscars-makes-us-love-him-even-more/, ,http://www.viralthread.com/leonardo-dicaprios-choice-of-date-for-the-oscars-makes-us-love-him-even-more/, ,13:19
Crime Watch,,http://westernsentinel.com/2016/02/female-thief-steals-10k-cash-from-purse-left-at-donut-shop/, ,http://crimewatchdaily.com/videos/0-922w3rsk/, ,13:36
WND,,http://westernsentinel.com/2016/02/man-who-vandalized-mosque-placed-bacon-on-door-looking-at-possible-life-sentence/, ,http://www.wnd.com/2016/02/mosque-bacon-attack-could-get-suspect-life-in-prison/, ,13:51
Viral Nova,,http://westernsentinel.com/2016/02/he-pours-molten-copper-over-antifreeze-and-what-happens-next-is-pretty-cool/, ,http://www.viralnova.com/copper-vs-antifreeze/, ,14:07
Viral Thread,,http://westernsentinel.com/2016/02/11-of-the-best-faces-celebrities-have-ever-made-after-losing-an-oscar/, ,http://www.viralthread.com/the-11-best-faces-celebrities-have-ever-made-after-losing-an-oscar/, ,14:23
